"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44955712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507559
"http://webisa.webdatacommons.org/prov/44955712","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/44955712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44955712","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256614124"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380778276"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337356622"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299343491"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369723837"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79860139"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425200789"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92175742"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156517264"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449458381"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373608570"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66070152"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277816149"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267556958"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335298534"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44955712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
