"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331256572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404696
"http://webisa.webdatacommons.org/prov/331256572","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/331256572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331256572","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234688824"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235947141"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355331716"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403601995"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271868742"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15048482"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252866585"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382506706"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277148538"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436162586"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301279952"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331256572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
