"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135034242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27695
"http://webisa.webdatacommons.org/prov/135034242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135034242","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135034242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294213962"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231872195"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206705775"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89468596"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173629363"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431552055"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135034242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
