"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178227195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177202
"http://webisa.webdatacommons.org/prov/178227195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178227195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178227195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272592105"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363004707"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211379623"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128567968"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173330086"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178227195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
