"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235332962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452101
"http://webisa.webdatacommons.org/prov/235332962","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/235332962","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/235332962","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41978629"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157537873"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226314660"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240563916"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240566839"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240572099"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282261458"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342375957"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344428425"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310594332"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432590132"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39430732"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249817806"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39770576"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39788246"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41841752"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206850"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136200654"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336943503"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235332962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
