"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272041775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272041775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293614
"http://webisa.webdatacommons.org/prov/272041775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272041775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272041775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272041775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385449480"
"http://webisa.webdatacommons.org/prov/272041775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375411540"
"http://webisa.webdatacommons.org/prov/272041775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35457061"
"http://webisa.webdatacommons.org/prov/272041775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35533173"
"http://webisa.webdatacommons.org/prov/272041775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272041775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
