"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_candle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_drum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_sabbath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_candlestick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_mandalum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_mask_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_amulet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/prayer_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_menorah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/kiddush_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/seder_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/torah_scroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/prayer_shawl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_tallit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_thangka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
"http://webisa.webdatacommons.org/concept/_tefillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ritual_object_"
