"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390112146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284232
"http://webisa.webdatacommons.org/prov/390112146","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/390112146","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390112146","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239724047"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161674203"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283963416"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114407189"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226493805"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298441915"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219955370"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358187887"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397848068"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364329901"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215076405"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456516573"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390554894"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273422831"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276896441"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454921029"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144086418"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28117345"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114606847"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43381187"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330527954"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352300600"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135134406"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298173658"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402859854"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372759271"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82751099"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358380566"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316293889"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384259754"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90573541"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393703352"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28712121"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253522792"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313212427"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278918516"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73511371"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135135888"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146481830"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998074"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333376487"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298984942"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538227"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28102414"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238188324"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220613264"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257255827"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28108886"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65062188"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037772"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253377660"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257286834"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90339381"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228874341"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455202579"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57037983"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117332032"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96397275"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390880202"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324619027"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113206166"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263629"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99547558"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390112146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
