"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305473204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272941
"http://webisa.webdatacommons.org/prov/305473204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305473204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305473204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182218131"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563283"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75190668"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136669356"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402657815"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305473204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
