"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61746815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565976
"http://webisa.webdatacommons.org/prov/61746815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61746815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61746815","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342201496"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240720480"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240645933"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240684107"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13233814"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258544417"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61746815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
