"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18748119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664906
"http://webisa.webdatacommons.org/prov/18748119","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/18748119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18748119","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300297333"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389210979"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369773241"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137831744"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94431709"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208078354"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242657135"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182078567"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446859728"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282877665"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413580596"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185296205"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78885743"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72424814"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18748119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
