"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366756790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366756790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106041
"http://webisa.webdatacommons.org/prov/366756790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366756790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366756790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366756790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212590467"
"http://webisa.webdatacommons.org/prov/366756790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37190728"
"http://webisa.webdatacommons.org/prov/366756790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733413"
"http://webisa.webdatacommons.org/prov/366756790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366756790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366756790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
