"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104359531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104359531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312393
"http://webisa.webdatacommons.org/prov/104359531","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104359531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104359531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104359531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228944218"
"http://webisa.webdatacommons.org/prov/104359531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292413789"
"http://webisa.webdatacommons.org/prov/104359531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222880781"
"http://webisa.webdatacommons.org/prov/104359531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104359531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104359531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
