"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114412170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376332
"http://webisa.webdatacommons.org/prov/114412170","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114412170","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114412170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121176025"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33957209"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223963376"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337232988"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56955346"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111189384"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60096816"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114412170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
