"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137459584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309778
"http://webisa.webdatacommons.org/prov/137459584","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/137459584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137459584","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334037314"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433336377"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279625239"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449023745"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449047210"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44035624"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32247730"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450804895"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39439628"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99395713"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137459584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
