"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471360155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202475
"http://webisa.webdatacommons.org/prov/471360155","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/471360155","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/471360155","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123460681"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417158555"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435789835"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194285012"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74375164"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201506274"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74427735"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274205472"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366116196"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269325830"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367935841"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471360155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
