"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87672894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159422
"http://webisa.webdatacommons.org/prov/87672894","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/87672894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87672894","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452687819"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407475842"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405580125"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120202164"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48450463"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435712146"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255341553"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152120704"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142655953"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287242483"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150902713"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170589821"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94410879"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312399333"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246441806"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131937148"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249638268"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549551"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440104599"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44938311"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344461010"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248962537"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395602646"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444725171"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251829021"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401739717"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287160086"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403504330"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300530415"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132340520"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7977644"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321374101"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
