"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467555526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467555526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196906
"http://webisa.webdatacommons.org/prov/467555526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467555526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467555526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467555526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272923664"
"http://webisa.webdatacommons.org/prov/467555526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393889564"
"http://webisa.webdatacommons.org/prov/467555526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445505094"
"http://webisa.webdatacommons.org/prov/467555526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145968863"
"http://webisa.webdatacommons.org/prov/467555526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467555526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467555526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
