"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313141608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313141608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190737
"http://webisa.webdatacommons.org/prov/313141608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313141608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313141608","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313141608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38924549"
"http://webisa.webdatacommons.org/prov/313141608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303980771"
"http://webisa.webdatacommons.org/prov/313141608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411250811"
"http://webisa.webdatacommons.org/prov/313141608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313141608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
