"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127715579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727904
"http://webisa.webdatacommons.org/prov/127715579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127715579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127715579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410816283"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42657432"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345499839"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228466424"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363037986"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29930695"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127715579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
