"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144562822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326634
"http://webisa.webdatacommons.org/prov/144562822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144562822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144562822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356307296"
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386319885"
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402947142"
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60717156"
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60717452"
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60729632"
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144562822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
