"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_area_of+the+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/chain_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_spam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_otherwise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
"http://webisa.webdatacommons.org/concept/pyramid_scheme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chain_letter_"
