"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109398423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109398423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311583
"http://webisa.webdatacommons.org/prov/109398423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109398423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109398423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109398423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241156060"
"http://webisa.webdatacommons.org/prov/109398423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451620185"
"http://webisa.webdatacommons.org/prov/109398423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146323805"
"http://webisa.webdatacommons.org/prov/109398423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27095972"
"http://webisa.webdatacommons.org/prov/109398423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109398423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
