"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284520629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284520629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279639
"http://webisa.webdatacommons.org/prov/284520629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284520629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284520629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284520629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144964871"
"http://webisa.webdatacommons.org/prov/284520629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90239962"
"http://webisa.webdatacommons.org/prov/284520629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131060785"
"http://webisa.webdatacommons.org/prov/284520629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284520629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
