"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300319036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300319036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150523
"http://webisa.webdatacommons.org/prov/300319036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300319036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300319036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300319036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152121500"
"http://webisa.webdatacommons.org/prov/300319036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168108351"
"http://webisa.webdatacommons.org/prov/300319036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311037552"
"http://webisa.webdatacommons.org/prov/300319036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153809743"
"http://webisa.webdatacommons.org/prov/300319036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300319036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
