"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153472354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153472354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363509
"http://webisa.webdatacommons.org/prov/153472354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153472354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153472354","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222004299"
"http://webisa.webdatacommons.org/prov/153472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222004300"
"http://webisa.webdatacommons.org/prov/153472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386801686"
"http://webisa.webdatacommons.org/prov/153472354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386801687"
"http://webisa.webdatacommons.org/prov/153472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/153472354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
