"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437214034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50239
"http://webisa.webdatacommons.org/prov/437214034","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/437214034","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437214034","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20504535"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393333702"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163520273"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163379919"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122436803"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179499797"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235806341"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93108464"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45444526"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188609922"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172221780"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394970039"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437214034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
