"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/740618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195373
"http://webisa.webdatacommons.org/prov/740618","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/740618","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/740618","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352156891"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106961605"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239797136"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33956583"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70146907"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373879940"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141345254"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41569441"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391678684"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100256354"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242876378"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113705882"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848308"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106303708"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174399439"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188088756"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150769297"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184700124"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195280623"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50478408"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55693414"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50367928"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126916419"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191963210"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426615814"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434906126"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445824039"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55359403"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167528653"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231993003"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86891082"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109998591"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137922531"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203203888"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22272187"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/740618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
