"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270067545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270067545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952508
"http://webisa.webdatacommons.org/prov/270067545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270067545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270067545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270067545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300431252"
"http://webisa.webdatacommons.org/prov/270067545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196322971"
"http://webisa.webdatacommons.org/prov/270067545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369938390"
"http://webisa.webdatacommons.org/prov/270067545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240989655"
"http://webisa.webdatacommons.org/prov/270067545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270067545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
