"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43556231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43556231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59479
"http://webisa.webdatacommons.org/prov/43556231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43556231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43556231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43556231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11549620"
"http://webisa.webdatacommons.org/prov/43556231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11484306"
"http://webisa.webdatacommons.org/prov/43556231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11543472"
"http://webisa.webdatacommons.org/prov/43556231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11989861"
"http://webisa.webdatacommons.org/prov/43556231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43556231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
