"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312046869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130818
"http://webisa.webdatacommons.org/prov/312046869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312046869","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312046869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216225750"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206454076"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206454077"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317185160"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183460602"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312046869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
