"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358284902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358284902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977679
"http://webisa.webdatacommons.org/prov/358284902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358284902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358284902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358284902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146998884"
"http://webisa.webdatacommons.org/prov/358284902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251915086"
"http://webisa.webdatacommons.org/prov/358284902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59277781"
"http://webisa.webdatacommons.org/prov/358284902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358284902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
