"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95527974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452095
"http://webisa.webdatacommons.org/prov/95527974","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/95527974","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/95527974","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19494909"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369469634"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55300654"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106102751"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201036342"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62668102"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175167806"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270540251"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123108195"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925174"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200049248"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125062093"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117228082"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229058830"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197280672"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30847887"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374269384"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224156146"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313604712"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181303986"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331804983"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27282091"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23983866"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419998800"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93637352"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258018575"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44596972"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217081962"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219132258"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85590663"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111584755"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253815811"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69509248"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95527974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
