"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307286155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201018
"http://webisa.webdatacommons.org/prov/307286155","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/307286155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307286155","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385632541"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436067646"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123232012"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240511918"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257196052"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440037933"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135801982"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245931222"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72070251"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67863929"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10350637"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145936905"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307286155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
