"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63953264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63953264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520326
"http://webisa.webdatacommons.org/prov/63953264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63953264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63953264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63953264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221646662"
"http://webisa.webdatacommons.org/prov/63953264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322800015"
"http://webisa.webdatacommons.org/prov/63953264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16292658"
"http://webisa.webdatacommons.org/prov/63953264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126590532"
"http://webisa.webdatacommons.org/prov/63953264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63953264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63953264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
