"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64317123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64317123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374186
"http://webisa.webdatacommons.org/prov/64317123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64317123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64317123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2505041"
"http://webisa.webdatacommons.org/prov/64317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402901747"
"http://webisa.webdatacommons.org/prov/64317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424537945"
"http://webisa.webdatacommons.org/prov/64317123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60795180"
"http://webisa.webdatacommons.org/prov/64317123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64317123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
