"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315170695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315170695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561379
"http://webisa.webdatacommons.org/prov/315170695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315170695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315170695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315170695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9295225"
"http://webisa.webdatacommons.org/prov/315170695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182071002"
"http://webisa.webdatacommons.org/prov/315170695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144792944"
"http://webisa.webdatacommons.org/prov/315170695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9375471"
"http://webisa.webdatacommons.org/prov/315170695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312060388"
"http://webisa.webdatacommons.org/prov/315170695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315170695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
