"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414684796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414684796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209449
"http://webisa.webdatacommons.org/prov/414684796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414684796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414684796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414684796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191063156"
"http://webisa.webdatacommons.org/prov/414684796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449942413"
"http://webisa.webdatacommons.org/prov/414684796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386798844"
"http://webisa.webdatacommons.org/prov/414684796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414684796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
