"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384876016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164804
"http://webisa.webdatacommons.org/prov/384876016","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/384876016","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/384876016","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232210696"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200927449"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164248755"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41502970"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230918627"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15660513"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162938395"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40304420"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119376733"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188925678"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270568624"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242736270"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/384876016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
