"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483164273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483164273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553218
"http://webisa.webdatacommons.org/prov/483164273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483164273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483164273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483164273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46657466"
"http://webisa.webdatacommons.org/prov/483164273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56507440"
"http://webisa.webdatacommons.org/prov/483164273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46679603"
"http://webisa.webdatacommons.org/prov/483164273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47424997"
"http://webisa.webdatacommons.org/prov/483164273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483164273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
