"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105540929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105540929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176898
"http://webisa.webdatacommons.org/prov/105540929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105540929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105540929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105540929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384267164"
"http://webisa.webdatacommons.org/prov/105540929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383564923"
"http://webisa.webdatacommons.org/prov/105540929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99070595"
"http://webisa.webdatacommons.org/prov/105540929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343092744"
"http://webisa.webdatacommons.org/prov/105540929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/105540929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
