"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47920336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154701
"http://webisa.webdatacommons.org/prov/47920336","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47920336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47920336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206621439"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430571596"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149996401"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273475507"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30764388"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274993317"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426910895"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/47920336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
