"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301239136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587098
"http://webisa.webdatacommons.org/prov/301239136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301239136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301239136","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292784831"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34992584"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34474342"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147985009"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288576354"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34377514"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301239136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
