"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392527105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392527105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16461
"http://webisa.webdatacommons.org/prov/392527105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392527105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392527105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392527105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342626909"
"http://webisa.webdatacommons.org/prov/392527105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60174108"
"http://webisa.webdatacommons.org/prov/392527105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180829938"
"http://webisa.webdatacommons.org/prov/392527105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252775537"
"http://webisa.webdatacommons.org/prov/392527105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402893808"
"http://webisa.webdatacommons.org/prov/392527105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392527105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
