"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36918036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126038
"http://webisa.webdatacommons.org/prov/36918036","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36918036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36918036","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14376556"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81260702"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242948512"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56809953"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185436543"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252345068"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412676384"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313027131"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358319112"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
