"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469659019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463554
"http://webisa.webdatacommons.org/prov/469659019","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469659019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469659019","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63002718"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338106020"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338206852"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271537267"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94923614"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229220767"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381371932"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469659019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
