"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235863940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175937
"http://webisa.webdatacommons.org/prov/235863940","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/235863940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235863940","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360450181"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392947764"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91399526"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345591559"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314777948"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70894119"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94279898"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276706573"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333733258"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283579852"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313845000"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164251788"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235863940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
