"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376769037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287987
"http://webisa.webdatacommons.org/prov/376769037","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/376769037","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376769037","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531047"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386992170"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18841986"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197381088"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354709229"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453926022"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411624225"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311996621"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100263465"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383870281"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159796924"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220981249"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311691975"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194943496"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441710621"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51129858"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159104378"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237064075"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51241226"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216816165"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95488367"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383540511"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/376769037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
