"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231071083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231071083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167174
"http://webisa.webdatacommons.org/prov/231071083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231071083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231071083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231071083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282546561"
"http://webisa.webdatacommons.org/prov/231071083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137424550"
"http://webisa.webdatacommons.org/prov/231071083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123051397"
"http://webisa.webdatacommons.org/prov/231071083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231071083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231071083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
