"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417861480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271347
"http://webisa.webdatacommons.org/prov/417861480","http://webisa.webdatacommons.org/ontology#hasFrequency",310
"http://webisa.webdatacommons.org/prov/417861480","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/417861480","http://webisa.webdatacommons.org/ontology#hasPldSpread",171
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719368"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421066982"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67883130"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719369"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143994985"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303113734"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453826125"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298302"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306898495"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272950344"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31260913"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302209536"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381889517"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288566628"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174929357"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306059954"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451699144"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113052298"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384797409"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302511055"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306206791"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18068578"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234529909"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255430201"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130869650"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49609158"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303909237"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404848413"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238528758"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335179125"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366185575"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336231353"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365460371"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304344606"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46912086"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310659526"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156242216"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365567242"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234213777"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451503786"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306478626"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64122229"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306478627"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159047618"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241407775"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6413124"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402921485"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263326584"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241562945"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303582312"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82860650"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164156972"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226615863"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303683753"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24820238"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303744746"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241709198"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425964195"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372826208"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110584527"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224529286"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187943084"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426001418"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217135194"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43015409"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157531061"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82398625"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426152389"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173443797"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47812741"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62603477"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113418666"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442611649"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65741893"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62685742"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979767"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55520152"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166311869"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163873861"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326707732"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254016553"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419381203"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82744566"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317628751"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164033087"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311753563"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164035257"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246238624"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164052344"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149913547"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148702443"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396061503"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425819199"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253512389"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65180688"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389991046"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820514"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73125082"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33355579"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418940788"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293426054"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36014087"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408585278"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23979182"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326513624"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433010086"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253904592"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110740170"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341038322"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373259553"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416287817"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6393679"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120124044"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72480118"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103006199"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373329806"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6398653"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341332367"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52977872"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426415084"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857182"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426510996"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69309448"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252802569"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426602727"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87914879"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401483966"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182189649"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310307039"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325704591"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266283256"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109521238"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310464594"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135445190"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242108074"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98084495"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117370451"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215232722"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325182324"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215288698"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156179934"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262851737"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28431029"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521524"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61044242"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447048360"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253056350"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246837213"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263167429"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253079613"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109176176"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253230166"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59770364"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36075161"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423458918"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290290795"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162099885"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397874"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452937342"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89115119"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365150154"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333235097"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244118200"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394456044"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141013159"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252821063"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68226354"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40760147"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163456631"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348554241"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446808720"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238012086"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227043380"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252895972"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299125098"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25290226"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267300124"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340487415"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168573169"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348987833"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252955396"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405405025"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2849298"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269248865"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399446835"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163152631"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345490182"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379763103"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163190222"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163200766"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431246456"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116697730"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59020352"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377445750"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299866289"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448988801"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454366176"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141783165"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353712642"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283303020"
"http://webisa.webdatacommons.org/prov/417861480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13325452"
