"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123261634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139035
"http://webisa.webdatacommons.org/prov/123261634","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/123261634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123261634","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386896721"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44090445"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207046069"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8062928"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293697917"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21439443"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309563870"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401825530"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55342344"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22085754"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376159163"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18446019"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390262985"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407563899"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123261634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
