"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133429379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482985
"http://webisa.webdatacommons.org/prov/133429379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133429379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133429379","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147423112"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42937443"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415325436"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291799096"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395622516"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395636183"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405669762"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133429379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
