"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169009086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169009086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212607
"http://webisa.webdatacommons.org/prov/169009086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169009086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169009086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169009086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246611894"
"http://webisa.webdatacommons.org/prov/169009086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227598921"
"http://webisa.webdatacommons.org/prov/169009086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183485013"
"http://webisa.webdatacommons.org/prov/169009086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311701485"
"http://webisa.webdatacommons.org/prov/169009086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169009086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169009086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
