"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8065937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8065937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222155
"http://webisa.webdatacommons.org/prov/8065937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8065937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8065937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8065937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10150718"
"http://webisa.webdatacommons.org/prov/8065937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406007072"
"http://webisa.webdatacommons.org/prov/8065937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174611744"
"http://webisa.webdatacommons.org/prov/8065937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8065937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
