"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499394552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499394552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620706
"http://webisa.webdatacommons.org/prov/499394552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499394552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499394552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499394552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53928898"
"http://webisa.webdatacommons.org/prov/499394552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191917003"
"http://webisa.webdatacommons.org/prov/499394552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113193159"
"http://webisa.webdatacommons.org/prov/499394552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450759504"
"http://webisa.webdatacommons.org/prov/499394552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419234496"
"http://webisa.webdatacommons.org/prov/499394552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499394552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
