"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73048507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73048507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682118
"http://webisa.webdatacommons.org/prov/73048507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73048507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73048507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/73048507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326772537"
"http://webisa.webdatacommons.org/prov/73048507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247541083"
"http://webisa.webdatacommons.org/prov/73048507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396939077"
"http://webisa.webdatacommons.org/prov/73048507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/73048507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/73048507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
