"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277693413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277693413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142996
"http://webisa.webdatacommons.org/prov/277693413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277693413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277693413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277693413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212568483"
"http://webisa.webdatacommons.org/prov/277693413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297338193"
"http://webisa.webdatacommons.org/prov/277693413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296103849"
"http://webisa.webdatacommons.org/prov/277693413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313016817"
"http://webisa.webdatacommons.org/prov/277693413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277693413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
