"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160946322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207071
"http://webisa.webdatacommons.org/prov/160946322","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160946322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160946322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62653189"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78412273"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427048851"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409759355"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352986416"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295251881"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160946322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
