"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393171430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393171430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274818
"http://webisa.webdatacommons.org/prov/393171430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393171430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393171430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393171430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139736285"
"http://webisa.webdatacommons.org/prov/393171430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110956956"
"http://webisa.webdatacommons.org/prov/393171430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362741135"
"http://webisa.webdatacommons.org/prov/393171430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393171430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393171430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
