"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69840721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23296
"http://webisa.webdatacommons.org/prov/69840721","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69840721","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69840721","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234660330"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416876910"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148004642"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309775910"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369600073"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103521550"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21207390"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131730504"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69840721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
