"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57414455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57414455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253975
"http://webisa.webdatacommons.org/prov/57414455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57414455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57414455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401887473"
"http://webisa.webdatacommons.org/prov/57414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32956505"
"http://webisa.webdatacommons.org/prov/57414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401460575"
"http://webisa.webdatacommons.org/prov/57414455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918026"
"http://webisa.webdatacommons.org/prov/57414455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57414455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
