"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358115587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358115587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250471
"http://webisa.webdatacommons.org/prov/358115587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358115587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358115587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418854812"
"http://webisa.webdatacommons.org/prov/358115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329821438"
"http://webisa.webdatacommons.org/prov/358115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376951226"
"http://webisa.webdatacommons.org/prov/358115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347548380"
"http://webisa.webdatacommons.org/prov/358115587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358115587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358115587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
