"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186862656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221253
"http://webisa.webdatacommons.org/prov/186862656","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/186862656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186862656","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357709063"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232296437"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191960285"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30867331"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9635085"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261140748"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211416410"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44834508"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192155298"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425993768"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183627230"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176051264"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191419013"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45155735"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30589663"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353849521"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398538246"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69026697"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9902558"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241609935"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186862656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
