"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440658817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440658817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382069
"http://webisa.webdatacommons.org/prov/440658817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440658817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440658817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440658817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436515305"
"http://webisa.webdatacommons.org/prov/440658817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60717883"
"http://webisa.webdatacommons.org/prov/440658817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275961597"
"http://webisa.webdatacommons.org/prov/440658817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60716560"
"http://webisa.webdatacommons.org/prov/440658817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/440658817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
